"Variable","clsa (1)","clsa (2)","lifelines","cptp-hs"
"DIS_CANCER_EVER","complete (identical)","complete (identical)","complete (identical)","complete (identical)"
"DIS_CANCER_BLADDER","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_BRAIN","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_BREAST","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_CERVIX","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_COLORECTUM","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_ESOPHAGUS","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_GALLBLADDER","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_HL","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_KIDNEY","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_LARYNX","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_LEUKEMIA","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_LIVER","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_LUNG","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_MELANOMA","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_MULTIPLE_MYELOMA","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_NHL","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_ORAL","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_OVARY","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_PANCREAS","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_PROSTATE","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_STOMACH","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_THYROID","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_UTERUS","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_OTHER","complete (compatible)","complete (compatible)","complete (compatible)","complete (compatible)"
"DIS_CANCER_BLADDER_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_BRAIN_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_BREAST_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_CERVIX_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_COLORECTUM_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_ESOPHAGUS_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_GALLBLADDER_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_HL_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_KIDNEY_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_LARYNX_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_LEUKEMIA_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_LIVER_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_LUNG_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_MELANOMA_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_MULTIPLE_MYELOMA_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
"DIS_CANCER_NHL_AGE","impossible (unavailable)","impossible (unavailable)","complete (compatible)","complete (compatible)"
