"Variable","atlantic-path (1)","atlantic-path (2)","bcgp (1)","bcgp (2)","bcgp (3)","cag","ohs (1)","ohs (2)","ttp (1)","ttp (2)"
"A_ADM_STUDY_ID","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_ADM_STUDY_DATASET","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_ADM_QX_VERSION","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_ADM_QX_LANGUAGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_ADM_QX_FORMAT","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_ADM_QX_COMPLETION","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_GENDER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_AGE_CALC","","","","","","","","","",""
"S_SDC_BROTHERS_NB","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"S_SDC_SISTERS_NB","complete","complete","complete","complete","complete","impossible","complete","complete","impossible","complete"
"A_SDC_SIB_NB","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_SIB_OLDER_NB","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_MULTIPLE_BIRTH","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_ADOPTED_CHILD","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_MARITAL_STATUS","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_EDU_LEVEL","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_EDU_LEVEL_AGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_INCOME","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_INCOME_IND_NB","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_HOUSEHOLD_ADULTS_NB","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_SDC_HOUSEHOLD_CHILDREN_NB","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_HS_GEN_HEALTH","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_HS_ROUTINE_VISIT_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_HS_ROUTINE_VISIT_LAST","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_HS_DENTAL_VISIT_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_HS_DENTAL_VISIT_LAST","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_HS_FOBT_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_HS_FOBT_LAST","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_HS_COL_EVER","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_HS_COL_LAST","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_HS_SIG_EVER","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_HS_SIG_LAST","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"A_HS_SIG_COL_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_HS_SIG_COL_LAST","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_HS_POLYP_EVER","complete","complete","complete","complete","complete","impossible","complete","complete","impossible ","complete"
"A_HS_PSA_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_HS_PSA_LAST","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_MH_CHILDREN_FATHERED","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_WH_MENSTRUATION_AGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_WH_CONTRACEPTIVES_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_WH_CONTRACEPTIVES_AGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_WH_CONTRACEPTIVES_DURATION","complete","complete","complete","complete","impossible","complete","complete","complete","complete","complete"
"A_WH_GRAVIDITY","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_WH_PREG_FIRST_AGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_WH_PREG_CUR","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"S_WH_PREG_CUR_WK","complete","complete","complete","complete","impossible","impossible","complete","complete","impossible","complete"
"A_WH_PREG_20WK","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_WH_LIVE_BIRTHS","complete","complete","complete","complete","complete","complete","complete","impossible","complete","complete"
"A_WH_PREG_LAST_AGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_WH_BREASTFEEDING_DURATION","complete","complete","complete","complete","complete","complete","complete","impossible","complete","complete"
"A_WH_HFT_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_WH_MENOPAUSE_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"S_WH_MENOPAUSE_REASON","complete","complete","complete","complete","impossible","complete","complete","complete","impossible","complete"
"A_WH_MENOPAUSE_AGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_WH_HRT_EVER","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
"A_WH_HRT_AGE","complete","complete","complete","complete","complete","complete","complete","complete","complete","complete"
